taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/instance/apni/938176,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,"nom. inval., nom. nud.",f,t,taxonomic synonym,f,"Epacris rosea Lodd., G.Lodd. & W.Lodd.",https://id.biodiversity.org.au/name/apni/79772,Epacris rosea,"Lodd., G.Lodd. & W.Lodd.",,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938176,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2012-08-01 11:13:59+10,2012-08-01 11:13:59+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938176
https://id.biodiversity.org.au/instance/apni/938175,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,nom. illeg.,t,f,taxonomic synonym,f,Lysinema attenuatum Link,https://id.biodiversity.org.au/name/apni/81438,Lysinema attenuatum,Link,,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938175,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2012-08-06 10:23:56+10,2012-08-06 10:23:56+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938175
https://id.biodiversity.org.au/instance/apni/938174,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,"nom. illeg., nom. superfl.",t,f,nomenclatural synonym,f,"Epacris attenuata Lodd., G.Lodd. & W.Lodd.",https://id.biodiversity.org.au/name/apni/63137,Epacris attenuata,"Lodd., G.Lodd. & W.Lodd.",,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938174,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-08-19 09:44:04+10,2016-10-31 15:25:16.488+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938174
https://id.biodiversity.org.au/instance/apni/938173,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,taxonomic synonym,f,Epacris pungens var. rubra Sims,https://id.biodiversity.org.au/name/apni/79514,Epacris pungens var. rubra,Sims,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938173,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-10-20 13:40:52+11,2011-10-20 13:40:52+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938173
https://id.biodiversity.org.au/instance/apni/938172,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,"nom. inval., pro syn.",f,t,taxonomic synonym,f,Epacris odorata Roem. & Schult.,https://id.biodiversity.org.au/name/apni/79289,Epacris odorata,Roem. & Schult.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938172,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2014-08-05 15:41:52+10,2019-12-23 15:16:28.036+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938172
https://id.biodiversity.org.au/instance/apni/938171,autonym,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,nomenclatural synonym,f,Lysinema pungens (Cav.) R.Br. var. pungens,https://id.biodiversity.org.au/name/apni/81756,Lysinema pungens var. pungens,,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938171,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-10-20 13:47:48+11,2022-06-14 07:53:52.675+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938171
https://id.biodiversity.org.au/instance/apni/938170,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,nomenclatural synonym,f,Lysinema pungens (Cav.) R.Br.,https://id.biodiversity.org.au/name/apni/81723,Lysinema pungens,(Cav.) R.Br.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938170,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-08-19 11:27:45+10,2022-06-14 07:53:41.606+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938170
https://id.biodiversity.org.au/instance/apni/938169,autonym,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,nomenclatural synonym,f,Epacris pungens Cav. var. pungens,https://id.biodiversity.org.au/name/apni/79502,Epacris pungens var. pungens,,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938169,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-10-20 13:40:52+11,2011-10-20 13:40:52+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938169
https://id.biodiversity.org.au/instance/apni/938168,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,nomenclatural synonym,f,Epacris pungens Cav.,https://id.biodiversity.org.au/name/apni/79472,Epacris pungens,Cav.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938168,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2014-08-05 15:41:52+10,2014-08-05 15:41:52+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938168
https://id.biodiversity.org.au/instance/apni/938167,autonym,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,nomenclatural synonym,f,Woollsia pungens (Cav.) F.Muell. f. pungens,https://id.biodiversity.org.au/name/apni/106897,Woollsia pungens f. pungens,,,Forma,230,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938167,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-10-20 14:00:52+11,2011-10-20 14:00:52+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938167
https://id.biodiversity.org.au/instance/apni/938180,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,taxonomic synonym,f,Lysinema sieberi Benth.,https://id.biodiversity.org.au/name/apni/81866,Lysinema sieberi,Benth.,,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938180,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-08-19 11:28:05+10,2011-08-19 11:28:05+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938180
https://id.biodiversity.org.au/instance/apni/938181,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,taxonomic synonym,f,Lysinema pungens var. sieberi (Benth.) DC.,https://id.biodiversity.org.au/name/apni/81816,Lysinema pungens var. sieberi,(Benth.) DC.,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938181,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-10-20 13:47:48+11,2011-10-20 13:47:48+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938181
https://id.biodiversity.org.au/instance/apni/938182,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,taxonomic synonym,f,Lysinema pungens var. album Sweet,https://id.biodiversity.org.au/name/apni/81747,Lysinema pungens var. album,Sweet,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938182,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-10-20 13:47:48+11,2011-10-20 13:47:48+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938182
https://id.biodiversity.org.au/instance/apni/938185,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,orth. var.,f,f,taxonomic synonym,f,Lysinema pungens var. rosea DC.,https://id.biodiversity.org.au/name/apni/240142,Lysinema pungens var. rosea,DC.,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938185,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2012-07-30 11:17:25+10,2012-07-30 11:17:25+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938185
https://id.biodiversity.org.au/instance/apni/938186,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,orth. var.,f,f,taxonomic synonym,f,Lysinema pungens var. alba Sweet,https://id.biodiversity.org.au/name/apni/240143,Lysinema pungens var. alba,Sweet,,Varietas,210,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/938186,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2012-07-30 11:26:37+10,2012-07-30 11:26:37+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/938186
https://id.biodiversity.org.au/node/apni/2890482,scientific,https://id.biodiversity.org.au/node/apni/2890482,Woollsia pungens (Cav.) F.Muell.,,f,f,accepted,f,Woollsia pungens (Cav.) F.Muell.,https://id.biodiversity.org.au/name/apni/106880,Woollsia pungens,(Cav.) F.Muell.,https://id.biodiversity.org.au/node/apni/2917070,Species,190,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/753057,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,,"Qld, NSW",Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens,,,,,ICN,2011-08-19 12:00:48+10,2011-08-19 12:00:48+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2890482
https://id.biodiversity.org.au/node/apni/2896051,scientific,https://id.biodiversity.org.au/node/apni/2896051,Woollsia pungens f. alba Siebert & Voss,,f,f,excluded,f,Woollsia pungens f. alba Siebert & Voss,https://id.biodiversity.org.au/name/apni/106889,Woollsia pungens f. alba,Siebert & Voss,https://id.biodiversity.org.au/node/apni/2890482,Forma,230,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/764776,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,A name of uncertain application.,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens|alba,,,,,ICN,2013-06-06 09:47:05+10,2013-06-06 09:47:05+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2896051
https://id.biodiversity.org.au/node/apni/2896801,scientific,https://id.biodiversity.org.au/node/apni/2896801,Woollsia pungens f. rosea Siebert & Voss,,f,f,excluded,f,Woollsia pungens f. rosea Siebert & Voss,https://id.biodiversity.org.au/name/apni/106904,Woollsia pungens f. rosea,Siebert & Voss,https://id.biodiversity.org.au/node/apni/2890482,Forma,230,Plantae,Equisetopsida,Magnoliidae,Ericaceae,https://id.biodiversity.org.au/instance/apni/764777,"Council of Heads of Australasian Herbaria (2012), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/52462,A name of uncertain application.,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Ericaceae|Woollsia|pungens|rosea,,,,,ICN,2013-06-06 09:47:37+10,2013-06-06 09:47:37+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2896801
https://id.biodiversity.org.au/taxon/apni/51288141,scientific,https://id.biodiversity.org.au/taxon/apni/51288141,Lecythidaceae A.Rich.,nom. cons.,f,f,accepted,f,Lecythidaceae A.Rich.,https://id.biodiversity.org.au/name/apni/54647,Lecythidaceae,A.Rich.,https://id.biodiversity.org.au/taxon/apni/51766851,Familia,80,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/650945,"Council of Heads of Australasian Herbaria (2008), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/46762,,"WA, CoI, ChI, NT, Qld",Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae,,,,,ICN,1996-05-23 21:50:13+10,2008-10-23 08:56:11+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51288141
https://id.biodiversity.org.au/instance/apni/885042,scientific,https://id.biodiversity.org.au/taxon/apni/51288141,Lecythidaceae A.Rich.,orth. var.,f,f,orthographic variant,f,Lecythideae A.Rich.,https://id.biodiversity.org.au/name/apni/223172,Lecythideae,A.Rich.,,Familia,80,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/885042,"Council of Heads of Australasian Herbaria (2008), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/46762,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae,,,,,ICN,2009-10-22 15:06:12+11,2010-12-01 11:46:15+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/885042
https://id.biodiversity.org.au/instance/apni/840204,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Barringtonia sect. Agasta (Miers) R.Knuth,https://id.biodiversity.org.au/name/apni/109572,Barringtonia sect. Agasta,(Miers) R.Knuth,,Sectio,140,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840204,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 16:12:34+11,2006-02-28 16:12:34+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840204
https://id.biodiversity.org.au/instance/apni/840205,autonym,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Barringtonia J.R.Forst. & G.Forst. sect. Barringtonia,https://id.biodiversity.org.au/name/apni/109583,Barringtonia sect. Barringtonia,,,Sectio,140,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840205,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,1996-11-28 13:26:41+11,1996-11-28 13:26:41+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840205
https://id.biodiversity.org.au/instance/apni/840206,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Barringtonia sect. Stravadium (Juss.) Miq.,https://id.biodiversity.org.au/name/apni/109623,Barringtonia sect. Stravadium,(Juss.) Miq.,,Sectio,140,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840206,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,1996-11-28 13:26:41+11,1996-11-28 13:26:41+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840206
https://id.biodiversity.org.au/instance/apni/840207,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Barringtonia sect. Eustravadium Nied.,https://id.biodiversity.org.au/name/apni/109605,Barringtonia sect. Eustravadium,Nied.,,Sectio,140,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840207,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 16:11:09+11,2006-02-28 16:11:09+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840207
https://id.biodiversity.org.au/instance/apni/840196,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,nom. rej.,f,f,taxonomic synonym,f,Huttum Adans.,https://id.biodiversity.org.au/name/apni/69557,Huttum,Adans.,,Genus,120,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840196,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2000-04-17 16:24:55+10,2000-04-17 16:24:55+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840196
https://id.biodiversity.org.au/instance/apni/840197,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,"nom. illeg., nom. superfl.",t,f,taxonomic synonym,f,Michelia Kuntze,https://id.biodiversity.org.au/name/apni/54944,Michelia,Kuntze,,Genus,120,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840197,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 15:30:37+11,2006-02-28 15:30:37+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840197
https://id.biodiversity.org.au/instance/apni/840198,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Butonica Lam.,https://id.biodiversity.org.au/name/apni/70878,Butonica,Lam.,,Genus,120,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840198,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 15:30:23+11,2006-02-28 15:30:23+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840198
https://id.biodiversity.org.au/instance/apni/840199,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Barringtonia subg. Butonica (Lam.) Kostel.,https://id.biodiversity.org.au/name/apni/198634,Barringtonia subg. Butonica,(Lam.) Kostel.,,Subgenus,130,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840199,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 14:57:28+11,2006-02-28 14:57:28+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840199
https://id.biodiversity.org.au/instance/apni/840200,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,nom. inval.,f,t,taxonomic synonym,f,Barringtonia sect. Butonica (Lam.) Miq.,https://id.biodiversity.org.au/name/apni/109599,Barringtonia sect. Butonica,(Lam.) Miq.,,Sectio,140,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840200,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 16:12:31+11,2016-06-15 19:17:34.638+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840200
https://id.biodiversity.org.au/instance/apni/840201,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Stravadium Juss.,https://id.biodiversity.org.au/name/apni/92006,Stravadium,Juss.,,Genus,120,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840201,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 16:40:34+11,2016-06-15 19:55:25.488+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840201
https://id.biodiversity.org.au/instance/apni/840202,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Barringtonia subg. Stravadia (Lam.) Kostel.,https://id.biodiversity.org.au/name/apni/198635,Barringtonia subg. Stravadia,(Lam.) Kostel.,,Subgenus,130,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840202,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2006-02-28 15:05:28+11,2006-02-28 15:05:28+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840202
https://id.biodiversity.org.au/instance/apni/840203,scientific,https://id.biodiversity.org.au/taxon/apni/51288140,Barringtonia J.R.Forst. & G.Forst.,,f,f,taxonomic synonym,f,Agasta Miers,https://id.biodiversity.org.au/name/apni/77668,Agasta,Miers,,Genus,120,Plantae,Equisetopsida,Magnoliidae,Lecythidaceae,https://id.biodiversity.org.au/instance/apni/840203,"Council of Heads of Australasian Herbaria (2005), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42312,,,Plantae|Charophyta|Equisetopsida|Magnoliidae|Asteranae|Ericales|Lecythidaceae|Barringtonia,,,,,ICN,2002-06-03 16:39:28+10,2002-06-03 16:39:28+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/840203
