common_name_id,common_name,instance_id,citation,scientific_name_id,scientific_name,datasetName,license,ccAttributionIRI
https://id.biodiversity.org.au/name/apni/436618,Dundas Blackbutt,https://id.biodiversity.org.au/instance/apni/967214,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/71729,Eucalyptus dundasii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/71729
https://id.biodiversity.org.au/name/apni/436619,Dunns White Gum,https://id.biodiversity.org.au/instance/apni/967215,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86222,Eucalyptus dunnii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86222
https://id.biodiversity.org.au/name/apni/436620,Killarney Ash,https://id.biodiversity.org.au/instance/apni/967216,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86222,Eucalyptus dunnii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86222
https://id.biodiversity.org.au/name/apni/433345,Ribbon Gum,https://id.biodiversity.org.au/instance/apni/967217,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86222,Eucalyptus dunnii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86222
https://id.biodiversity.org.au/name/apni/433347,White Gum,https://id.biodiversity.org.au/instance/apni/967218,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86222,Eucalyptus dunnii Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86222
https://id.biodiversity.org.au/name/apni/436621,Dwyers Mallee,https://id.biodiversity.org.au/instance/apni/967219,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86235,Eucalyptus dwyeri Maiden & Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86235
https://id.biodiversity.org.au/name/apni/436622,Dwyers Mallee Gum,https://id.biodiversity.org.au/instance/apni/967220,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86235,Eucalyptus dwyeri Maiden & Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86235
https://id.biodiversity.org.au/name/apni/436623,Dwyers Red Gum,https://id.biodiversity.org.au/instance/apni/967221,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/86235,Eucalyptus dwyeri Maiden & Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/86235
https://id.biodiversity.org.au/name/apni/436624,Sandplain Mallee,https://id.biodiversity.org.au/instance/apni/967222,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/106235,Eucalyptus ebbanoensis Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/106235
https://id.biodiversity.org.au/name/apni/436625,Fraser Range Mallee,https://id.biodiversity.org.au/instance/apni/967223,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/106297,Eucalyptus effusa Brooker,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/106297
https://id.biodiversity.org.au/name/apni/436626,Rough barked Gimlet,https://id.biodiversity.org.au/instance/apni/967224,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/106297,Eucalyptus effusa Brooker,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/106297
https://id.biodiversity.org.au/name/apni/436627,River Peppermint,https://id.biodiversity.org.au/instance/apni/967225,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/106359,Eucalyptus elata Dehnh.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/106359
https://id.biodiversity.org.au/name/apni/435573,Willow Peppermint,https://id.biodiversity.org.au/instance/apni/967226,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/106359,Eucalyptus elata Dehnh.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/106359
https://id.biodiversity.org.au/name/apni/436628,Brittle Gum,https://id.biodiversity.org.au/instance/apni/967227,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/118678,Eucalyptus elliptica (Blakely & McKie) L.A.S.Johnson & K.D.Hill,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/118678
https://id.biodiversity.org.au/name/apni/436629,Stirling Range Mallee,https://id.biodiversity.org.au/instance/apni/967228,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108277,Eucalyptus erectifolia Brooker & Hopper,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108277
https://id.biodiversity.org.au/name/apni/436630,Hills Bloodwood,https://id.biodiversity.org.au/instance/apni/967229,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108283,Eucalyptus eremaea D.J.Carr & S.G.M.Carr,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108283
https://id.biodiversity.org.au/name/apni/436631,Mallee Bloodwood,https://id.biodiversity.org.au/instance/apni/967230,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108283,Eucalyptus eremaea D.J.Carr & S.G.M.Carr,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108283
https://id.biodiversity.org.au/name/apni/436632,Nawa Mallee,https://id.biodiversity.org.au/instance/apni/967231,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108288,Eucalyptus eremicola Boomsma,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108288
https://id.biodiversity.org.au/name/apni/436633,Vokes Hill Mallee,https://id.biodiversity.org.au/instance/apni/967232,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108288,Eucalyptus eremicola Boomsma,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108288
https://id.biodiversity.org.au/name/apni/436634,Eastern Goldfields Horned Mallee,https://id.biodiversity.org.au/instance/apni/967233,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108315,Eucalyptus eremophila (Diels) Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108315
https://id.biodiversity.org.au/name/apni/436635,Rosebud Gum,https://id.biodiversity.org.au/instance/apni/967234,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108433,Eucalyptus x erythrandra Blakely & H.Steedman,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108433
https://id.biodiversity.org.au/name/apni/436636,Red-capped Gum,https://id.biodiversity.org.au/instance/apni/967235,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108489,Eucalyptus erythrocorys F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108489
https://id.biodiversity.org.au/name/apni/436637,Flanged White Mallee,https://id.biodiversity.org.au/instance/apni/967236,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108513,Eucalyptus erythronema Turcz.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108513
https://id.biodiversity.org.au/name/apni/436638,Lindsay Gum,https://id.biodiversity.org.au/instance/apni/967237,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108513,Eucalyptus erythronema Turcz.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108513
https://id.biodiversity.org.au/name/apni/436639,Red flowered Mallee,https://id.biodiversity.org.au/instance/apni/967238,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108513,Eucalyptus erythronema Turcz.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108513
https://id.biodiversity.org.au/name/apni/436379,White Mallee,https://id.biodiversity.org.au/instance/apni/967239,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108513,Eucalyptus erythronema Turcz.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108513
https://id.biodiversity.org.au/name/apni/436640,White barked Mallee,https://id.biodiversity.org.au/instance/apni/967240,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108513,Eucalyptus erythronema Turcz.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108513
https://id.biodiversity.org.au/name/apni/436593,Gum topped Bloodwood,https://id.biodiversity.org.au/instance/apni/967241,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108597,Eucalyptus erythrophloia Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108597
https://id.biodiversity.org.au/name/apni/436641,Red Bloodwood,https://id.biodiversity.org.au/instance/apni/967242,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108597,Eucalyptus erythrophloia Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108597
https://id.biodiversity.org.au/name/apni/436596,Variable barked Bloodwood,https://id.biodiversity.org.au/instance/apni/967243,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108597,Eucalyptus erythrophloia Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108597
https://id.biodiversity.org.au/name/apni/436530,Desert Gum,https://id.biodiversity.org.au/instance/apni/967244,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108624,Eucalyptus eudesmioides F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108624
https://id.biodiversity.org.au/name/apni/436642,Mallabie,https://id.biodiversity.org.au/instance/apni/967245,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108624,Eucalyptus eudesmioides F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108624
https://id.biodiversity.org.au/name/apni/436643,Mallalie,https://id.biodiversity.org.au/instance/apni/967246,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108624,Eucalyptus eudesmioides F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108624
https://id.biodiversity.org.au/name/apni/436644,Myallie,https://id.biodiversity.org.au/instance/apni/967247,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108624,Eucalyptus eudesmioides F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108624
https://id.biodiversity.org.au/name/apni/436645,Pink Blackbutt,https://id.biodiversity.org.au/instance/apni/967248,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108677,Eucalyptus eugenioides Sieber ex Spreng.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108677
https://id.biodiversity.org.au/name/apni/436646,Small leaved Stringybark,https://id.biodiversity.org.au/instance/apni/967249,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108677,Eucalyptus eugenioides Sieber ex Spreng.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108677
https://id.biodiversity.org.au/name/apni/436647,Thin leaved Stringybark,https://id.biodiversity.org.au/instance/apni/967250,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108677,Eucalyptus eugenioides Sieber ex Spreng.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108677
https://id.biodiversity.org.au/name/apni/433041,White Stringybark,https://id.biodiversity.org.au/instance/apni/967251,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108677,Eucalyptus eugenioides Sieber ex Spreng.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108677
https://id.biodiversity.org.au/name/apni/436648,Ewarts Mallee,https://id.biodiversity.org.au/instance/apni/967252,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108731,Eucalyptus ewartiana Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108731
https://id.biodiversity.org.au/name/apni/436649,Boyagin Mallee,https://id.biodiversity.org.au/instance/apni/967253,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108759,Eucalyptus exilis Brooker,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108759
https://id.biodiversity.org.au/name/apni/432447,Yellow Bloodwood,https://id.biodiversity.org.au/instance/apni/967254,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108788,Eucalyptus eximia Schauer,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108788
https://id.biodiversity.org.au/name/apni/436650,Bendo,https://id.biodiversity.org.au/instance/apni/967255,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/433016,Messmate,https://id.biodiversity.org.au/instance/apni/967256,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/436651,Queensland Peppermint,https://id.biodiversity.org.au/instance/apni/967257,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/433387,Peppermint,https://id.biodiversity.org.au/instance/apni/967258,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/436652,She Bloodwood,https://id.biodiversity.org.au/instance/apni/967259,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/436366,Yellow Messmate,https://id.biodiversity.org.au/instance/apni/967260,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/108837,Eucalyptus exserta F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/108837
https://id.biodiversity.org.au/name/apni/436556,Silver Mallee,https://id.biodiversity.org.au/instance/apni/967261,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/80928,Eucalyptus falcata Turcz.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/80928
https://id.biodiversity.org.au/name/apni/436653,Hill Gum,https://id.biodiversity.org.au/instance/apni/967262,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/81003,Eucalyptus fasciculosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/81003
https://id.biodiversity.org.au/name/apni/436654,Nk Pigum,https://id.biodiversity.org.au/instance/apni/967263,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/81003,Eucalyptus fasciculosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/81003
https://id.biodiversity.org.au/name/apni/436655,Pink Gum,https://id.biodiversity.org.au/instance/apni/967264,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/81003,Eucalyptus fasciculosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/81003
https://id.biodiversity.org.au/name/apni/436401,Scrub Gum,https://id.biodiversity.org.au/instance/apni/967265,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/81003,Eucalyptus fasciculosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/81003
https://id.biodiversity.org.au/name/apni/436656,Brownbarrel,https://id.biodiversity.org.au/instance/apni/967266,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82892,Eucalyptus fastigata H.Deane & Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82892
https://id.biodiversity.org.au/name/apni/436657,Cuttail,https://id.biodiversity.org.au/instance/apni/967267,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82892,Eucalyptus fastigata H.Deane & Maiden,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82892
https://id.biodiversity.org.au/name/apni/436658,Rusty Bloodwood,https://id.biodiversity.org.au/instance/apni/967268,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82952,Eucalyptus ferruginea Schauer,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82952
https://id.biodiversity.org.au/name/apni/436659,Broad leaved Ironbark,https://id.biodiversity.org.au/instance/apni/967269,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82975,Eucalyptus fibrosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82975
https://id.biodiversity.org.au/name/apni/436660,Broad leaved Red Ironbark,https://id.biodiversity.org.au/instance/apni/967270,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82975,Eucalyptus fibrosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82975
https://id.biodiversity.org.au/name/apni/436661,Dusky leaved Ironbark,https://id.biodiversity.org.au/instance/apni/967271,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82975,Eucalyptus fibrosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82975
https://id.biodiversity.org.au/name/apni/433357,Red Ironbark,https://id.biodiversity.org.au/instance/apni/967272,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/82975,Eucalyptus fibrosa F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/82975
https://id.biodiversity.org.au/name/apni/436662,Scarlet flowering Gum,https://id.biodiversity.org.au/instance/apni/967273,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/83033,Eucalyptus ficifolia F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/83033
https://id.biodiversity.org.au/name/apni/436663,Broad leaved Box,https://id.biodiversity.org.au/instance/apni/967274,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/83217,Eucalyptus fitzgeraldii Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/83217
https://id.biodiversity.org.au/name/apni/436664,Paper barked Box,https://id.biodiversity.org.au/instance/apni/967275,"Robson, Peter J. (1993), Checklist of Australian Trees: alphabetical listings of common and scientific names",https://id.biodiversity.org.au/name/apni/83217,Eucalyptus fitzgeraldii Blakely,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/83217
https://id.biodiversity.org.au/name/apni/447010,Purple Tails,https://id.biodiversity.org.au/instance/apni/987407,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/77752,Ptilotus exaltatus var. semilanatus (Lindl.) Maiden & Betche,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/77752
https://id.biodiversity.org.au/name/apni/447011,Fox Tails,https://id.biodiversity.org.au/instance/apni/987408,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/77752,Ptilotus exaltatus var. semilanatus (Lindl.) Maiden & Betche,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/77752
https://id.biodiversity.org.au/name/apni/447012,Paper Foxtail,https://id.biodiversity.org.au/instance/apni/987409,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/78076,Ptilotus gaudichaudii (Steud.) J.M.Black var. gaudichaudii,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/78076
https://id.biodiversity.org.au/name/apni/447013,Tangled Silver-tails,https://id.biodiversity.org.au/instance/apni/987410,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/78576,Ptilotus indivisus Benl,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/78576
https://id.biodiversity.org.au/name/apni/443560,White Foxtail,https://id.biodiversity.org.au/instance/apni/987411,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/78673,Ptilotus latifolius R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/78673
https://id.biodiversity.org.au/name/apni/440452,Tangled Mulla Mulla,https://id.biodiversity.org.au/instance/apni/987412,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/78673,Ptilotus latifolius R.Br.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/78673
https://id.biodiversity.org.au/name/apni/441493,Small Purple Foxtail,https://id.biodiversity.org.au/instance/apni/987413,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/131410,Ptilotus leucocoma (Moq.) F.Muell.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/131410
https://id.biodiversity.org.au/name/apni/447014,Square-headed Foxtail,https://id.biodiversity.org.au/instance/apni/987414,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/214499,Ptilotus macrocephalus (R.Br.) Poir.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/214499
https://id.biodiversity.org.au/name/apni/441043,Feather-heads,https://id.biodiversity.org.au/instance/apni/987415,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/214499,Ptilotus macrocephalus (R.Br.) Poir.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/214499
https://id.biodiversity.org.au/name/apni/447015,Green Pussytail,https://id.biodiversity.org.au/instance/apni/987416,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/214499,Ptilotus macrocephalus (R.Br.) Poir.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/214499
https://id.biodiversity.org.au/name/apni/447016,Honey Balls,https://id.biodiversity.org.au/instance/apni/987417,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/214499,Ptilotus macrocephalus (R.Br.) Poir.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/214499
https://id.biodiversity.org.au/name/apni/447017,Mulla Mulla,https://id.biodiversity.org.au/instance/apni/987418,"Cunningham, G.M., Mulham, W.E., Milthorpe, P.L. & Leigh, J.H. (1981), Plants of Western New South Wales",https://id.biodiversity.org.au/name/apni/214499,Ptilotus macrocephalus (R.Br.) Poir.,APNI,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/apni/214499
